

David Boliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083683
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Boliver
Gender	Male
Abode	54 Prospect St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Age At Marriage	22
Status	Bachelor
Witnesses	William Burgess; James Bathgate
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 46, Entry 91
Source	LDS Film 2147914
Witnessed By	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083683&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083683&Relationship=Witness_2
Married To	Emma Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083683&Relationship=Bride



