

Lancelot Vance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071418
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Vance
Gender	Male
Abode	This Parish
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Aug 1826
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Status	Bachelor
Witnesses	Fanny Peet; W. Ed. D____
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	[Second witness's surname heavily smudged]
Register	Marriages 1814 - 1837, Page 60, Entry 180
Source	LDS Film 2147913
Witnessed By	Fanny Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071418&Relationship=Witness_1
Witnessed By	W. Ed. D____	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071418&Relationship=Witness_2
Married To	Sarah Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071418&Relationship=Bride



