

Hugh Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123312
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rooney
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Aug 1860
Witnesses	Hugh Rooney of Grafton Street; Margaret Teresa Doyle of Lewis Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Register	Marriages 1859 - 1864, Page 199, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Hoare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123312&Relationship=Groom
Witnessed Marriage Of	Elizabeth Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123312&Relationship=Bride



