

Leonard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180442
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Cheetham
Gender	Male
Abode	Cable St?
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1844
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	[very faint entry]
Register	Baptisms 1843 - 1844, Page 93, Entry 741
Source	LDS Film 93884
Parent Of	George Tempest Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180442&Relationship=Baptised
Married To	Mary Ellen Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180442&Relationship=2ndParent



