

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Islington
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1839
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1839 - 1840, Page 20, Entry 153
Source	LDS Film 1656423
Parent Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164169&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164169&Relationship=2ndParent



