

Samuel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116851
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Gender	Male
Abode	Peter Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1828, Page 81, Entry 648
Source	LDS Film 1656373
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116851&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116851&Relationship=2ndParent



