

Hannah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116199
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Name Suffixes	Single Woman
Gender	Female
Abode	Northampton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1825
Register	Baptisms 1825, Page 283, Entry 2264
Source	LDS Film 1656419
Parent Of	John Wybergh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116199&Relationship=Baptised



