

Christian Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031104
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Price
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Greetham Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1788
Date Of Child's Birth	8 Jun 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 25
Source	LDS Film 1656377
Parent Of	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031104&Relationship=Baptised
Married To	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031104&Relationship=1stParent



