

Robert Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164103
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kneale
Gender	Male
Abode	Paisley Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 11, Entry 87
Source	LDS Film 1656423
Parent Of	Robert Edward Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164103&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164103&Relationship=2ndParent



