

Fearon Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043016
First Name (With Contractions)	Fearon
First Name (Without Contractions)	Fearon
Surname	Frazer
Gender	Unknown
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1852
Witnesses	Fearon Frazer; Frances Smith, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 162, Entry 324
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043016&Relationship=Groom
Witnessed Marriage Of	Jane Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043016&Relationship=Bride



