

Abraham Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302553
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hornby
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	9 Jul 1860
Register	Baptisms 1845 - 1868, Page 124, Entry 990
Source	LDS Film 2147929
Parent Of	Abraham Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302553&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302553&Relationship=2ndParent



