

Samuel Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080525
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sandbach
Gender	Male
Abode	St. Anne Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Mar 1813
Register	Baptisms 1813 - 1841, Page 2, Entry 12
Source	LDS Film 1656149
Parent Of	William Robertson Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080525&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080525&Relationship=2ndParent



