

Louis John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099404
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Middle or Other Names	John
Surname	Bland
Gender	Male
Abode	76 Christian St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Dec 1827
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 18, Entry 1153
Source	LDS Film 560881
Parent	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099404&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099404&Relationship=2ndParent



