

Richard Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249694
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hart
Gender	Male
Abode	Athol St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1859
Register	Baptisms 1859, Page 178, Entry 1417
Source	LDS Film 1656561
Parent Of	Ellen Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249694&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249694&Relationship=2ndParent



