

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sparling street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1787
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 Oct 1787
Register	Baptisms 1787, Page 175, Entry 949
Source	LDS Film 93833
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029083&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029083&Relationship=2ndParent



