

William Maire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003273
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maire
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1731
Register	Burials 1704 - 1737, Page 164, Entry 25
Source	LDS Film 1656376
Parent	Jno. Maire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003273&Relationship=1stParent



