

James Fitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298258
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fitton
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	5 Court Watkinson St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Mar 1855
Baptising Minister	Geo. Dobree
Register	Baptisms 1841 - 1892, Page 111, Entry 873
Source	LDS Film 2147909
Parent	William Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298258&Relationship=1stParent
Parent	Mary Ann Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298258&Relationship=2ndParent



