

William Hockenhull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hockenhull
Gender	Male
Abode	Cockspur Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Mounfield; William Brooks
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 7, Entry 13
Source	LDS Film 1656375
Witnessed By	Sarah Mounfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043369&Relationship=Witness_1
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043369&Relationship=Witness_2
Married To	Anne Mounfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043369&Relationship=Bride



