

Edward Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224832
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Salmon
Gender	Male
Abode	Pinkerton Court
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Mar 1823
Register	Baptisms 1813 - 1830, Page 64, Entry 512
Source	LDS Film 1656015
Parent Of	Elizabeth Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224832&Relationship=2ndParent



