

William Lhind Abercromby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lhind
Surname	Abercromby
Gender	Male
Abode	Blair St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	24 Feb 1839
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	of full age
Status	Bachelor
Witnesses	Samuel Lowe; Mary Hill
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 26, Entry 75
Source	LDS Film 1546117
Witnessed By	Samuel Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120496&Relationship=Witness_1
Witnessed By	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120496&Relationship=Witness_2
Married To	Ellen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120496&Relationship=Bride



