

John Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hancock
Gender	Male
Abode	Pitch Ho.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jan 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007141&Relationship=Baptised



