

Andrew Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124998
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Holt
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jan 1794
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Date Of Spouse's Death	15 Jan 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 147
Source	LDS Film 1468979
Married To	Esther Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124998&Relationship=Deceased



