

John Moss Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moss
Surname	Winn
Gender	Male
Abode	Bootle Mount Parish Walton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 365, Entry 2918
Source	LDS Film 2045907
Parent Of	Margaret Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175112&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175112&Relationship=2ndParent



