

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030474
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Mardyke
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1779
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	16 Jul 1779
Register	Burials 1779, Page 22, Entry 207
Source	LDS Film 93833
Parent Of	Sidney Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030474&Relationship=Deceased



