

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Highfield Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1845
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1828 - 1846, Page 175, Entry 7
Source	LDS Film 1656373
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183551&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183551&Relationship=2ndParent



