

Peter Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172543
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Webster
Gender	Male
Abode	Milton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1841
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1841 - 1842, Page 116, Entry 921
Source	LDS Film 2045907
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172543&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172543&Relationship=2ndParent



