

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Oct 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	18 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 126
Source	LDS Film 1468979
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125769&Relationship=Deceased
Married To	Magdalane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125769&Relationship=2ndParent



