

Mary Ann Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Morris
Married Surname	Mensener
Spouse's Occupation (As Documented)	Marine
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1835
Status	Spinster
Marriage Type	Licence
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1835, Page 13, Entry 476
Source	LDS Film 1068891
Married To	Cornelius Joseph Mensener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032579&Relationship=Groom



