

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Oct 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 240, Entry 216
Source	LDS Film 93834
Parent	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103838&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103838&Relationship=2ndParent



