

John Ronald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ronald
Gender	Male
Abode	Bixteth Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 9, Entry 3138
Source	LDS Film 1068891
Parent Of	Louisa Jane Ronald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138205&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138205&Relationship=2ndParent



