

Jonathan Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071405
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pennington
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Mar 1826
Witnesses	Jno. Pennington; Ann Pennington
Marriage Type	Licence
Marrying Minister	Benjamin Guest
Notes	Both above age
Register	Marriages 1814 - 1837, Page 56, Entry 167
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071405&Relationship=Groom
Witnessed Marriage Of	Alice Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071405&Relationship=Bride



