

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Bispham Street
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Mar 1836
Baptising Minister	Robt. Wilson B. A.
Register	Baptisms 1813 - 1851, Page 78, Entry 622
Source	LDS Film 1656153
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153524&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153524&Relationship=2ndParent



