

Lloyd Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283675
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Rayner
Gender	Male
Abode	Bootle
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1813
Occupation (As Documented)	Agent of the Glass Manufactory
Date Of Child's Birth	30 Nov 1812
Register	Baptisms 1813 - 1835, Page 2, Entry 11
Source	LDS Film 1647560
Parent Of	Ellen Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283675&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283675&Relationship=2ndParent



