

Thomas Hottey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hottey
Gender	Male
Abode	Stanley Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1798
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Aug 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 801
Source	LDS Film 93833
Parent Of	Thomas Hottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047422&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047422&Relationship=2ndParent



