

Mary Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haywood
Gender	Female
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1817
Witnesses	Mary Haywood, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 68, Entry 1164
Source	LDS Film 1656150
Witnessed Marriage Of	James Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015819&Relationship=Groom
Witnessed Marriage Of	Hannah Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015819&Relationship=Bride



