

Margaret Ann Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154412
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Walton
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Female
Abode	Mount Pleasant
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1836
Baptising Minister	William Tyrer Off Minister
Register	Baptisms 1836 - 1837, Page 237, Entry 1892
Source	LDS Film 1656422
Parent	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154412&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154412&Relationship=2ndParent



