

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045551
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Abode	Denison street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1797
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	10 Jun 1796
Register	Baptisms 1795 - 1797, Page 37, Entry 725
Source	LDS Film 93833
Parent Of	Robert Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045551&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045551&Relationship=2ndParent



