

Thomas Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewthwaite
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Richmond Row
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Aug 1789
Date Of Death	12 Aug 1789
Age At Death	1 yr 1 mth 1 day
Age At Death (Days)	1
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 83, Entry 192
Source	LDS Film 93833
Parent	John Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042567&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042567&Relationship=2ndParent



