

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Sep 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Higgins; Elizabeth Higgins
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 146, Entry 291
Source	LDS Film 1545920
Witnessed By	Daniel Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081829&Relationship=Witness_1
Witnessed By	Elizabeth Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081829&Relationship=Witness_2
Married To	Elizabeth Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081829&Relationship=Bride



