

Joseph Bankcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068788
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bankcroft
Gender	Male
Abode	Kaye Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Jun 1805
Register	Baptisms 1808, Page 353, Entry 739
Source	LDS Film 93833
Parent Of	Mary Ann Bankcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068788&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068788&Relationship=2ndParent



