

John Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffin
Gender	Male
Abode	New Fredrick St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Oct 1803
Register	Baptisms 1803, Page 202, Entry 1312
Source	LDS Film 94385
Parent Of	Elizabeth Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222928&Relationship=2ndParent



