

Elizabeth Widger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071701
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Widger
Former/Maiden/Other Surname 1	Ranes
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Queen Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1809
Date Of Child's Birth	8 Jul 1809
Register	Baptisms 1809, Page 9, Entry 1084
Source	LDS Film 93833
Parent Of	William Widger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071701&Relationship=Baptised
Married To	William Widger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071701&Relationship=1stParent



