

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051444
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1802
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 166, Entry 821
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051444&Relationship=Groom
Witnessed Marriage Of	Ellen Noddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051444&Relationship=Bride



