

Mathew Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179670
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Gibson
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	19 Oct 1844
Register	Baptisms 1814 - 1905, Page 24, Entry 490
Source	LDS Film 1595373
Parent Of	James Dixon Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179670&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179670&Relationship=2ndParent



