

Robert Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooke
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	66 Greenland St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Jul 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 147, Entry 1162
Source	LDS Film 2147909
Parent	Robert Wilson Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302122&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302122&Relationship=2ndParent



