

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1784
Register	Baptisms 1784 - 1791, Page 21, Entry 2
Source	LDS Film 1546062
Parent Of	Jenny Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220580&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220580&Relationship=2ndParent



