

Mary Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067403
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1807
Date Of Child's Birth	7 Dec 1805
Register	Baptisms 1769 - 1812, Page 76, Entry 24
Source	LDS 1656373
Parent Of	Mary Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067403&Relationship=Baptised
Married To	John Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067403&Relationship=1stParent



