

Thomas Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morrow
Gender	Male
Abode	Vernon Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	1 Feb 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 165
Source	LDS Film 93833
Parent Of	Robert Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039980&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039980&Relationship=2ndParent



