

John Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowe
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Greenland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1827 - 1828, Page 32, Entry 252
Source	LDS Film 1656419
Parent	James Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124168&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124168&Relationship=2ndParent



