

William Bernard Roden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bernard
Surname	Roden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eaton Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Feb 1853
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 21, Entry 166
Source	LDS Film 2147909
Parent	James Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434260&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434260&Relationship=2ndParent



