

Emma Adderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064281
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Adderley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumbe Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Mar 1818
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 98, Entry 778
Source	LDS Film 1656375
Parent	Samuel Adderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064281&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064281&Relationship=2ndParent



