

George Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinall
Gender	Male
Abode	Thomas Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1778
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1776 - 1778, Page 27, Entry 35
Source	LDS Film 1656377
Parent Of	Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030234&Relationship=Deceased



