

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Excise of Liverpool
Year	1795 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1795
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Witnesses	Ann Banty; Jonathan Brown
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 151
Source	LDS Film 1656195
Witnessed By	Ann Banty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006048&Relationship=Witness_1
Witnessed By	Jonathan Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006048&Relationship=Witness_2
Married To	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006048&Relationship=Bride



