

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Campbell Street, Duke's Dock
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 291, Entry 2323
Source	LDS Film 93877
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130717&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130717&Relationship=2ndParent



