

George Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stevenson
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Sparling Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 360, Entry 2877
Source	LDS Film 1656423
Parent	Charles Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163693&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163693&Relationship=2ndParent



