

Edwin Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227554
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Heald
Gender	Male
Abode	Southwill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1850
Register	Baptisms 1850 - 1851, Page 91, Entry 727
Source	LDS Film 93886
Parent Of	Mary Ann Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227554&Relationship=2ndParent



