

Peter Segran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051665
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Segran
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Foulds; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 12, Entry 5030
Source	LDS Film 1656150
Witnessed By	John Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051665&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051665&Relationship=Witness_2
Married To	Mary Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051665&Relationship=Bride



