

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1824
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1823 - 1825, Page 353, Entry 2814
Source	LDS Film 1656418
Parent Of	William Abraham Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111266&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111266&Relationship=2ndParent



