

Jane Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081592
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tyson
Married Surname	Heslop
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rose Vale, Everton
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	9 Feb 1853
Age At Marriage	23
Status	Spinster
Witnesses	Bryan Lunt; Dorothy Heslop
Marriage Type	Licence
Marrying Minister	E. J. Williams, Curate
Register	Marriages 1851 - 1861, Page 27, Entry 53
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081592&Relationship=Witness_1
Witnessed By	Dorothy Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081592&Relationship=Witness_2
Married To	John Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081592&Relationship=Groom



