

Jonathan Mullins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008479
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mullins
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1801
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thos. Kerrison; Mary Clark; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 127, Entry 167
Source	LDS Film 93839
Witnessed By	Thos. Kerrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008479&Relationship=Witness_1
Witnessed By	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008479&Relationship=Witness_2
Married To	Rosamond Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008479&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008479&Relationship=Witness_3



