

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1860
Register	Baptisms 1860 - 1861, Page 167, Entry 1333
Source	LDS Film 1656561
Parent Of	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256090&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256090&Relationship=2ndParent



