

Thomas Tuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tuck
Gender	Male
Abode	Peter Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 12
Source	LDS Film 93833
Parent Of	John Tuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014499&Relationship=Baptised



