

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118166
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Spouse's Occupation (As Documented)	Drug Grinder
Spouse's Occupation (Standardised)	Drug Grinder
Gender	Female
Abode	Mary Anne Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1826
Date Of Child's Birth	22 Oct 1814
Register	Baptisms 1825 - 1826, Page 176, Entry 1401
Source	LDS 1656419
Parent Of	Letitia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118166&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118166&Relationship=1stParent



