

Joseph Bedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294187
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bedale
Gender	Male
Abode	No 5 Soho Stq
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1846
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1830 - 1872, Page 71, Entry 564
Source	LDS Film 1656013
Parent Of	Alice Bedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294187&Relationship=Baptised
Married To	Mary Ann Bedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294187&Relationship=2ndParent



